,SSC_NAME,TOTAL,SOCIAL-HUMAN CAPITAL,ECONOMIC CAPITAL,NATURAL CAPITAL,EDUCATION,COMMUNITY,EMPLOYMENT,HEALTH,SECURITY,WEALTH,HOUSING,TRANSPORT,PRODUCTIVITY,ECOSYSTEM,CLIMATE,RECYCLING
3628,Springwood (NSW),57.0,76.0,61.0,34.0,80.0,72.0,73.0,79.0,77.0,63.0,59.0,59.0,61.0,42.0,61.0,
3629,St Albans (NSW),54.0,76.0,53.0,34.0,67.0,91.0,100.0,65.0,59.0,15.0,86.0,14.0,97.0,78.0,23.0,
3630,St Andrews (NSW),31.0,23.0,52.0,18.0,61.0,11.0,20.0,22.0,3.0,69.0,18.0,47.0,75.0,27.0,23.0,4.0
3631,St Clair (Penrith - NSW),47.0,30.0,69.0,42.0,60.0,8.0,42.0,26.0,13.0,78.0,57.0,49.0,91.0,11.0,94.0,21.0
3633,St Fillans,46.0,45.0,42.0,51.0,26.0,57.0,82.0,9.0,54.0,41.0,31.0,25.0,71.0,77.0,53.0,23.0
3635,St Georges Basin,29.0,36.0,25.0,27.0,15.0,21.0,46.0,33.0,63.0,19.0,3.0,39.0,40.0,43.0,23.0,15.0
3636,St Helens Park,50.0,22.0,57.0,73.0,53.0,10.0,22.0,22.0,3.0,69.0,61.0,44.0,53.0,39.0,89.0,89.0
3637,St Huberts Island,53.0,47.0,56.0,55.0,68.0,37.0,91.0,41.0,,56.0,51.0,49.0,69.0,17.0,80.0,69.0
3638,St Ives (NSW),50.0,86.0,47.0,19.0,95.0,72.0,64.0,99.0,99.0,94.0,6.0,71.0,15.0,33.0,23.0,
3639,St Ives Chase,58.0,91.0,46.0,36.0,94.0,81.0,80.0,99.0,99.0,98.0,9.0,60.0,17.0,41.0,23.0,44.0
3640,St Johns Park,56.0,46.0,58.0,63.0,75.0,2.0,23.0,74.0,58.0,61.0,66.0,42.0,64.0,17.0,82.0,89.0
3641,St Leonards (NSW),56.0,69.0,64.0,34.0,100.0,23.0,47.0,98.0,77.0,92.0,3.0,97.0,63.0,23.0,79.0,
3642,St Marys (NSW),39.0,21.0,48.0,48.0,52.0,4.0,10.0,26.0,13.0,39.0,28.0,33.0,93.0,26.0,56.0,62.0
3643,St Peters (NSW),53.0,41.0,73.0,45.0,96.0,27.0,55.0,26.0,,92.0,26.0,80.0,93.0,12.0,60.0,62.0
3645,Stanbridge,34.0,15.0,33.0,54.0,1.0,3.0,20.0,11.0,41.0,26.0,34.0,64.0,6.0,69.0,83.0,9.0
3646,Stanford Merthyr,42.0,10.0,64.0,52.0,2.0,2.0,13.0,2.0,28.0,30.0,95.0,32.0,98.0,40.0,47.0,68.0
3647,Stanhope (NSW),64.0,48.0,74.0,70.0,15.0,72.0,68.0,19.0,65.0,85.0,81.0,84.0,44.0,79.0,62.0,69.0
3648,Stanhope Gardens,47.0,36.0,80.0,26.0,89.0,34.0,32.0,22.0,5.0,91.0,78.0,56.0,96.0,21.0,56.0,
3649,Stanmore (NSW),47.0,46.0,75.0,21.0,96.0,40.0,68.0,26.0,,89.0,83.0,79.0,49.0,13.0,23.0,27.0
3652,Stanwell Park,56.0,67.0,56.0,46.0,88.0,80.0,67.0,69.0,31.0,92.0,21.0,78.0,32.0,48.0,83.0,6.0
3653,Stanwell Tops,74.0,69.0,87.0,66.0,78.0,90.0,76.0,69.0,31.0,93.0,77.0,83.0,95.0,60.0,55.0,84.0
3658,Stewarts River,60.0,47.0,52.0,81.0,51.0,75.0,60.0,47.0,,31.0,43.0,46.0,88.0,87.0,79.0,79.0
3659,Stockinbingal,47.0,48.0,56.0,36.0,18.0,58.0,93.0,15.0,55.0,5.0,88.0,38.0,95.0,60.0,48.0,
3661,Stockton (NSW),50.0,26.0,64.0,60.0,35.0,25.0,45.0,17.0,8.0,47.0,73.0,50.0,89.0,28.0,93.0,60.0
3663,Stokers Siding,63.0,52.0,56.0,81.0,58.0,33.0,19.0,74.0,73.0,39.0,53.0,45.0,87.0,86.0,97.0,60.0
3664,Stonehenge (NSW),35.0,33.0,37.0,34.0,25.0,96.0,34.0,4.0,6.0,49.0,4.0,49.0,47.0,78.0,23.0,
3666,Stony Chute,40.0,42.0,35.0,43.0,71.0,78.0,2.0,33.0,25.0,4.0,59.0,66.0,11.0,86.0,23.0,20.0
3667,Stony Creek (Bega Valley - NSW),58.0,70.0,47.0,56.0,24.0,71.0,100.0,74.0,80.0,48.0,42.0,44.0,56.0,80.0,68.0,18.0
3671,Stratford (NSW),32.0,32.0,22.0,42.0,14.0,71.0,29.0,47.0,,9.0,29.0,14.0,37.0,79.0,23.0,25.0
3673,Stratheden,41.0,28.0,48.0,47.0,26.0,14.0,32.0,41.0,27.0,38.0,52.0,42.0,60.0,82.0,23.0,36.0
3674,Strathfield (NSW),48.0,60.0,43.0,41.0,98.0,20.0,25.0,90.0,64.0,79.0,9.0,65.0,19.0,18.0,23.0,81.0
3675,Strathfield South,41.0,59.0,50.0,14.0,92.0,27.0,22.0,90.0,64.0,76.0,8.0,51.0,65.0,19.0,23.0,
3676,Stroud,39.0,37.0,48.0,31.0,15.0,72.0,53.0,47.0,,39.0,86.0,54.0,11.0,72.0,23.0,
3678,Stroud Road,42.0,34.0,40.0,52.0,14.0,73.0,37.0,47.0,,48.0,47.0,29.0,38.0,76.0,23.0,57.0
3679,Stuart Town,40.0,24.0,52.0,44.0,10.0,56.0,41.0,11.0,,23.0,88.0,38.0,59.0,70.0,51.0,10.0
3680,Stuarts Point,36.0,18.0,46.0,44.0,21.0,32.0,10.0,13.0,15.0,3.0,64.0,55.0,61.0,69.0,54.0,10.0
3681,Stubbo,33.0,37.0,31.0,32.0,12.0,21.0,89.0,9.0,54.0,32.0,60.0,15.0,18.0,74.0,23.0,
3683,Suffolk Park,48.0,56.0,55.0,33.0,85.0,67.0,35.0,79.0,12.0,61.0,69.0,67.0,22.0,76.0,23.0,
3686,Summer Hill (Inner West - NSW),38.0,44.0,58.0,13.0,96.0,41.0,58.0,26.0,,81.0,71.0,73.0,7.0,15.0,23.0,
3687,Summer Hill Creek,57.0,75.0,47.0,48.0,58.0,86.0,87.0,47.0,95.0,74.0,68.0,26.0,19.0,75.0,23.0,47.0
3689,Summerland Point,20.0,18.0,20.0,21.0,25.0,11.0,14.0,41.0,,33.0,5.0,36.0,6.0,39.0,23.0,
3690,Sun Valley (NSW),64.0,83.0,68.0,41.0,85.0,73.0,100.0,79.0,77.0,85.0,54.0,50.0,83.0,61.0,23.0,37.0
3693,Sunshine (NSW),48.0,48.0,64.0,33.0,46.0,60.0,29.0,55.0,48.0,41.0,92.0,30.0,93.0,50.0,50.0,
3694,Sunshine Bay,34.0,39.0,43.0,20.0,41.0,48.0,17.0,33.0,56.0,19.0,16.0,46.0,89.0,34.0,23.0,4.0
3696,Surf Beach (NSW),36.0,38.0,26.0,44.0,37.0,34.0,31.0,33.0,56.0,14.0,24.0,39.0,26.0,46.0,87.0,
3697,Surfside,43.0,32.0,41.0,56.0,13.0,22.0,35.0,33.0,56.0,14.0,23.0,41.0,87.0,49.0,97.0,23.0
3698,Surry Hills,52.0,48.0,65.0,45.0,99.0,18.0,51.0,69.0,1.0,87.0,40.0,83.0,51.0,14.0,91.0,30.0
3699,Sussex Inlet,46.0,43.0,23.0,73.0,8.0,36.0,73.0,33.0,63.0,5.0,19.0,38.0,31.0,49.0,93.0,76.0
3700,Sutherland (NSW),62.0,67.0,57.0,62.0,87.0,28.0,58.0,94.0,67.0,70.0,59.0,62.0,36.0,23.0,88.0,76.0
3701,Sutton (NSW),64.0,67.0,52.0,74.0,69.0,59.0,79.0,33.0,93.0,93.0,36.0,52.0,27.0,60.0,84.0,76.0
3702,Sutton Forest,77.0,83.0,79.0,70.0,74.0,77.0,90.0,86.0,86.0,60.0,94.0,68.0,96.0,77.0,47.0,85.0
3703,Swan Bay (Port Stephens - NSW),49.0,46.0,29.0,70.0,7.0,44.0,45.0,82.0,51.0,40.0,22.0,40.0,16.0,75.0,92.0,44.0
3704,Swan Bay (Richmond Valley - NSW),52.0,43.0,74.0,41.0,30.0,27.0,88.0,41.0,27.0,52.0,80.0,74.0,89.0,74.0,50.0,
3708,Swanhaven,39.0,34.0,44.0,38.0,7.0,11.0,54.0,33.0,63.0,3.0,62.0,15.0,94.0,63.0,52.0,
3710,Swansea (NSW),40.0,31.0,36.0,52.0,8.0,17.0,26.0,55.0,48.0,12.0,42.0,32.0,58.0,34.0,23.0,100.0
3711,Swansea Heads,47.0,48.0,47.0,45.0,62.0,55.0,21.0,55.0,48.0,68.0,68.0,40.0,13.0,47.0,23.0,64.0
3713,Sydenham (NSW),38.0,33.0,47.0,33.0,95.0,20.0,25.0,26.0,,78.0,38.0,60.0,13.0,20.0,23.0,57.0
3714,Sydney,43.0,41.0,45.0,43.0,99.0,5.0,33.0,69.0,1.0,81.0,4.0,88.0,8.0,26.0,60.0,44.0
3715,Sydney Olympic Park,47.0,44.0,47.0,49.0,98.0,5.0,9.0,90.0,17.0,74.0,11.0,90.0,15.0,44.0,72.0,30.0
3716,Sylvania,49.0,66.0,45.0,38.0,77.0,17.0,72.0,94.0,67.0,69.0,13.0,49.0,48.0,13.0,72.0,30.0
3717,Sylvania Waters,51.0,61.0,67.0,26.0,84.0,9.0,52.0,94.0,67.0,82.0,53.0,59.0,73.0,17.0,62.0,
3721,Table Top,68.0,63.0,78.0,61.0,58.0,95.0,87.0,55.0,20.0,87.0,93.0,64.0,69.0,53.0,46.0,85.0
3722,Tabulam,50.0,40.0,55.0,55.0,11.0,78.0,60.0,17.0,37.0,3.0,90.0,45.0,84.0,82.0,47.0,34.0
3723,Tacoma,37.0,28.0,43.0,39.0,20.0,24.0,55.0,41.0,,60.0,13.0,33.0,66.0,61.0,57.0,
3724,Tacoma South,46.0,42.0,54.0,42.0,64.0,13.0,92.0,41.0,,71.0,13.0,53.0,78.0,58.0,66.0,
3726,Tahmoor,54.0,52.0,59.0,50.0,27.0,23.0,39.0,79.0,91.0,55.0,52.0,40.0,90.0,48.0,47.0,55.0
3727,Talarm,39.0,36.0,39.0,42.0,13.0,60.0,7.0,55.0,44.0,36.0,84.0,34.0,1.0,86.0,23.0,16.0
3729,Talbingo,44.0,41.0,41.0,50.0,15.0,65.0,92.0,33.0,,14.0,30.0,65.0,56.0,69.0,81.0,
3730,Tallawang,42.0,36.0,37.0,53.0,10.0,9.0,100.0,9.0,54.0,35.0,48.0,15.0,51.0,78.0,80.0,
3731,Tallimba,63.0,66.0,42.0,81.0,5.0,95.0,100.0,55.0,75.0,36.0,49.0,34.0,48.0,66.0,81.0,97.0
3732,Tallong,48.0,43.0,34.0,67.0,34.0,60.0,54.0,6.0,60.0,37.0,19.0,58.0,23.0,80.0,23.0,98.0
3736,Tallwoods Village,45.0,51.0,55.0,30.0,60.0,58.0,87.0,47.0,,44.0,96.0,48.0,32.0,68.0,23.0,
3740,Tamarama,47.0,75.0,51.0,16.0,96.0,61.0,78.0,97.0,45.0,99.0,4.0,78.0,21.0,26.0,23.0,
3742,Tambar Springs,40.0,38.0,48.0,34.0,32.0,74.0,35.0,5.0,46.0,4.0,100.0,40.0,50.0,73.0,23.0,7.0
3745,Tamworth,25.0,27.0,24.0,23.0,62.0,12.0,2.0,26.0,33.0,9.0,3.0,50.0,33.0,47.0,23.0,
3747,Tanilba Bay,31.0,42.0,28.0,23.0,16.0,29.0,32.0,82.0,51.0,20.0,6.0,39.0,49.0,45.0,23.0,
3748,Tanja,69.0,84.0,71.0,52.0,89.0,99.0,79.0,74.0,80.0,27.0,92.0,66.0,99.0,86.0,57.0,13.0
3752,Tantawangalo,57.0,73.0,46.0,52.0,42.0,70.0,100.0,74.0,80.0,33.0,97.0,52.0,1.0,78.0,23.0,55.0
3754,Tapitallee,62.0,62.0,76.0,47.0,80.0,82.0,53.0,33.0,63.0,84.0,99.0,65.0,55.0,67.0,23.0,51.0
3757,Tarago,56.0,56.0,37.0,75.0,51.0,71.0,91.0,6.0,60.0,69.0,19.0,42.0,19.0,73.0,86.0,64.0
3758,Taralga,44.0,55.0,43.0,34.0,17.0,92.0,52.0,15.0,98.0,26.0,66.0,49.0,32.0,78.0,23.0,
3759,Tarana,54.0,63.0,63.0,36.0,72.0,98.0,100.0,7.0,37.0,62.0,67.0,48.0,76.0,84.0,23.0,
3761,Tarbuck Bay,46.0,32.0,46.0,59.0,30.0,50.0,31.0,47.0,,7.0,63.0,35.0,80.0,63.0,71.0,44.0
3762,Tarcutta,42.0,40.0,56.0,28.0,19.0,87.0,24.0,61.0,10.0,29.0,68.0,55.0,72.0,62.0,23.0,
3763,Taree,27.0,21.0,38.0,22.0,15.0,31.0,13.0,47.0,,7.0,74.0,40.0,31.0,42.0,23.0,
3764,Taree South,35.0,26.0,50.0,28.0,27.0,48.0,7.0,47.0,,5.0,52.0,57.0,85.0,62.0,23.0,
3765,Taren Point,45.0,69.0,29.0,37.0,73.0,26.0,84.0,94.0,67.0,54.0,1.0,26.0,35.0,17.0,93.0,
3766,Tarlo,58.0,74.0,58.0,41.0,70.0,87.0,100.0,15.0,98.0,74.0,91.0,43.0,25.0,80.0,23.0,21.0
3767,Tarraganda,60.0,74.0,53.0,54.0,47.0,94.0,72.0,74.0,80.0,64.0,65.0,68.0,15.0,70.0,92.0,
3768,Tarrawanna,40.0,52.0,19.0,47.0,61.0,40.0,62.0,69.0,31.0,31.0,2.0,33.0,10.0,44.0,98.0,
3770,Tarro,25.0,11.0,26.0,39.0,7.0,6.0,17.0,17.0,8.0,20.0,1.0,20.0,65.0,53.0,64.0,
3771,Tascott,38.0,39.0,53.0,23.0,77.0,45.0,33.0,41.0,,65.0,35.0,46.0,65.0,46.0,23.0,
3772,Tatham,52.0,41.0,54.0,61.0,21.0,61.0,55.0,41.0,27.0,33.0,80.0,33.0,68.0,85.0,97.0,
3773,Tathra,60.0,82.0,34.0,63.0,72.0,92.0,91.0,74.0,80.0,30.0,21.0,61.0,23.0,53.0,77.0,60.0
3774,Tatton,49.0,55.0,46.0,46.0,69.0,77.0,58.0,61.0,10.0,87.0,17.0,57.0,23.0,36.0,84.0,18.0
3775,Taylors Arm,42.0,32.0,45.0,49.0,1.0,10.0,49.0,55.0,44.0,10.0,54.0,48.0,67.0,87.0,60.0,
3778,Tea Gardens,41.0,45.0,36.0,44.0,33.0,72.0,72.0,47.0,,13.0,34.0,65.0,30.0,51.0,23.0,57.0
3779,Telarah,37.0,24.0,48.0,37.0,13.0,8.0,8.0,69.0,22.0,23.0,75.0,29.0,66.0,22.0,90.0,
3780,Telegraph Point,62.0,60.0,66.0,58.0,45.0,45.0,63.0,79.0,71.0,40.0,82.0,52.0,91.0,76.0,78.0,21.0
3781,Telopea,48.0,48.0,43.0,51.0,91.0,29.0,15.0,90.0,17.0,40.0,78.0,35.0,21.0,31.0,23.0,98.0
3782,Temagog,31.0,17.0,15.0,62.0,19.0,34.0,2.0,13.0,15.0,6.0,19.0,16.0,18.0,85.0,100.0,
3783,Temora,42.0,48.0,37.0,41.0,12.0,90.0,61.0,17.0,61.0,21.0,60.0,48.0,20.0,46.0,66.0,12.0
3784,Tempe,36.0,37.0,53.0,17.0,89.0,17.0,52.0,26.0,,80.0,34.0,62.0,34.0,29.0,23.0,
3786,Tenambit,38.0,33.0,41.0,40.0,36.0,26.0,12.0,69.0,22.0,32.0,66.0,34.0,31.0,34.0,52.0,34.0
3788,Tennyson (NSW),47.0,64.0,32.0,47.0,61.0,47.0,86.0,65.0,59.0,82.0,9.0,35.0,2.0,70.0,23.0,47.0
3789,Tennyson Point,53.0,78.0,62.0,17.0,89.0,53.0,64.0,93.0,94.0,97.0,72.0,53.0,28.0,26.0,23.0,2.0
3791,Tenterfield,43.0,40.0,42.0,46.0,23.0,78.0,45.0,17.0,37.0,7.0,33.0,48.0,80.0,77.0,60.0,
3792,Teralba,38.0,30.0,39.0,45.0,14.0,19.0,12.0,55.0,48.0,34.0,59.0,30.0,33.0,49.0,74.0,12.0
3793,Terania Creek,53.0,49.0,45.0,64.0,83.0,93.0,12.0,33.0,25.0,8.0,19.0,75.0,78.0,85.0,94.0,15.0
3794,Terara,52.0,52.0,48.0,56.0,42.0,37.0,85.0,33.0,63.0,13.0,35.0,52.0,91.0,64.0,67.0,39.0
3796,Termeil,44.0,51.0,42.0,38.0,64.0,20.0,76.0,33.0,63.0,29.0,64.0,62.0,13.0,75.0,23.0,16.0
3800,Terramungamine,55.0,51.0,52.0,61.0,49.0,96.0,100.0,11.0,,74.0,40.0,63.0,32.0,72.0,80.0,30.0
3801,Terranora,55.0,56.0,53.0,55.0,62.0,46.0,24.0,74.0,73.0,73.0,8.0,55.0,75.0,59.0,23.0,81.0
3803,Terrey Hills,65.0,65.0,76.0,53.0,81.0,73.0,78.0,91.0,,93.0,90.0,77.0,45.0,49.0,66.0,44.0
3804,Terrigal,42.0,44.0,40.0,42.0,80.0,51.0,49.0,41.0,,70.0,2.0,60.0,28.0,34.0,48.0,44.0
3806,Teven,58.0,66.0,70.0,36.0,69.0,79.0,24.0,84.0,76.0,69.0,49.0,82.0,79.0,86.0,23.0,
3809,Thalgarrah,53.0,56.0,38.0,67.0,82.0,83.0,81.0,33.0,,57.0,21.0,12.0,61.0,76.0,100.0,25.0
3810,Tharbogang,46.0,38.0,53.0,46.0,11.0,19.0,77.0,65.0,18.0,55.0,27.0,44.0,87.0,54.0,84.0,
3815,The Channon,50.0,47.0,52.0,49.0,79.0,93.0,7.0,33.0,25.0,17.0,49.0,67.0,75.0,87.0,61.0,
3817,The Entrance,24.0,19.0,37.0,15.0,32.0,12.0,11.0,41.0,,10.0,46.0,42.0,49.0,21.0,23.0,
3818,The Entrance North,34.0,26.0,59.0,18.0,39.0,19.0,31.0,41.0,,34.0,97.0,24.0,81.0,30.0,23.0,
3825,The Hill,49.0,44.0,72.0,31.0,98.0,68.0,28.0,17.0,8.0,67.0,95.0,83.0,42.0,22.0,71.0,
3826,The Junction,42.0,40.0,45.0,40.0,92.0,40.0,46.0,17.0,8.0,66.0,32.0,68.0,12.0,16.0,23.0,81.0
3827,The Lagoon,46.0,48.0,46.0,43.0,34.0,34.0,11.0,74.0,87.0,55.0,90.0,18.0,22.0,76.0,53.0,
3830,The Oaks,56.0,66.0,58.0,44.0,40.0,50.0,71.0,79.0,91.0,77.0,61.0,55.0,41.0,69.0,63.0,
3833,The Pocket,57.0,43.0,74.0,55.0,64.0,36.0,24.0,79.0,12.0,29.0,94.0,79.0,92.0,87.0,59.0,18.0
3834,The Ponds,52.0,38.0,81.0,38.0,90.0,23.0,47.0,22.0,5.0,97.0,78.0,59.0,90.0,21.0,74.0,18.0
3835,The Ridgeway,54.0,54.0,78.0,30.0,97.0,78.0,42.0,55.0,,98.0,66.0,76.0,73.0,67.0,23.0,1.0
3837,The Rock,60.0,70.0,50.0,58.0,22.0,74.0,73.0,96.0,88.0,42.0,44.0,46.0,70.0,54.0,23.0,97.0
3839,The Rocks (Sydney - NSW),51.0,54.0,71.0,27.0,92.0,14.0,92.0,69.0,1.0,100.0,26.0,95.0,65.0,22.0,23.0,37.0
3841,The Slopes,69.0,59.0,71.0,77.0,64.0,60.0,49.0,65.0,59.0,86.0,38.0,65.0,94.0,70.0,82.0,79.0
3842,The Whiteman,60.0,41.0,80.0,57.0,37.0,22.0,60.0,47.0,39.0,46.0,89.0,88.0,97.0,75.0,97.0,
3844,Theresa Park,67.0,76.0,68.0,58.0,48.0,59.0,100.0,79.0,91.0,86.0,72.0,77.0,38.0,68.0,94.0,13.0
3846,Thirlmere,65.0,58.0,76.0,63.0,33.0,33.0,55.0,79.0,91.0,64.0,95.0,44.0,100.0,53.0,50.0,85.0
3847,Thirroul,57.0,62.0,63.0,46.0,79.0,64.0,66.0,69.0,31.0,81.0,25.0,60.0,85.0,32.0,91.0,15.0
3848,Thora,52.0,49.0,24.0,83.0,52.0,45.0,14.0,47.0,85.0,16.0,12.0,51.0,19.0,83.0,92.0,73.0
3849,Thornleigh,71.0,85.0,70.0,57.0,93.0,79.0,67.0,96.0,90.0,91.0,55.0,71.0,63.0,25.0,50.0,97.0
3850,Thornton (NSW),54.0,38.0,50.0,75.0,42.0,25.0,31.0,69.0,22.0,69.0,28.0,50.0,54.0,38.0,89.0,97.0
3851,Thrumster,68.0,68.0,65.0,72.0,62.0,36.0,94.0,79.0,71.0,79.0,53.0,41.0,86.0,71.0,85.0,60.0
3852,Thuddungra,52.0,52.0,47.0,58.0,53.0,96.0,100.0,11.0,,33.0,70.0,57.0,27.0,56.0,23.0,95.0
3855,Thurgoona,56.0,51.0,67.0,51.0,65.0,69.0,45.0,55.0,20.0,67.0,54.0,62.0,86.0,44.0,55.0,53.0
3859,Tibooburra,54.0,56.0,56.0,51.0,18.0,97.0,64.0,99.0,,43.0,60.0,56.0,67.0,53.0,88.0,12.0
3862,Tighes Hill,33.0,35.0,51.0,14.0,81.0,44.0,28.0,17.0,8.0,52.0,11.0,57.0,85.0,18.0,23.0,
3869,Timbumburi,51.0,52.0,73.0,28.0,50.0,50.0,100.0,26.0,33.0,68.0,78.0,82.0,66.0,62.0,23.0,
3873,Tingha,46.0,14.0,49.0,74.0,0.0,33.0,4.0,33.0,,10.0,69.0,42.0,73.0,75.0,93.0,55.0
3874,Tingira Heights,43.0,42.0,63.0,23.0,41.0,24.0,41.0,55.0,48.0,72.0,99.0,46.0,36.0,45.0,23.0,
3875,Tinonee,50.0,40.0,56.0,55.0,26.0,83.0,42.0,47.0,,34.0,69.0,55.0,66.0,65.0,82.0,18.0
3877,Tintenbar,66.0,77.0,69.0,53.0,69.0,61.0,93.0,84.0,76.0,68.0,51.0,67.0,90.0,86.0,23.0,51.0
3878,Tintinhull,42.0,55.0,41.0,32.0,39.0,81.0,93.0,26.0,33.0,52.0,82.0,21.0,8.0,72.0,23.0,
3882,Tirrannaville,58.0,52.0,61.0,60.0,56.0,35.0,100.0,6.0,60.0,65.0,47.0,63.0,70.0,72.0,77.0,30.0
3885,Tocumwal,48.0,61.0,37.0,47.0,18.0,75.0,88.0,33.0,90.0,13.0,47.0,54.0,34.0,46.0,94.0,
3886,Tolland,28.0,27.0,36.0,21.0,31.0,26.0,9.0,61.0,10.0,17.0,29.0,26.0,71.0,39.0,23.0,
3888,Tomago,35.0,31.0,35.0,40.0,5.0,2.0,14.0,82.0,51.0,6.0,32.0,49.0,50.0,46.0,23.0,51.0
3889,Tomakin,43.0,49.0,55.0,25.0,43.0,30.0,85.0,33.0,56.0,23.0,80.0,59.0,58.0,51.0,23.0,
3893,Tomerong,46.0,49.0,47.0,42.0,42.0,52.0,57.0,33.0,63.0,51.0,57.0,65.0,15.0,67.0,23.0,35.0
3895,Tomingley,48.0,39.0,52.0,53.0,29.0,76.0,83.0,3.0,4.0,36.0,85.0,53.0,32.0,70.0,69.0,21.0
3901,Tooleybuc,57.0,49.0,49.0,74.0,23.0,69.0,89.0,63.0,,27.0,90.0,56.0,23.0,62.0,96.0,64.0
3902,Toolijooa,71.0,86.0,46.0,81.0,72.0,83.0,100.0,89.0,88.0,68.0,30.0,47.0,38.0,76.0,92.0,76.0
3906,Toongabbie (NSW),37.0,40.0,44.0,28.0,85.0,25.0,23.0,65.0,,73.0,16.0,50.0,40.0,18.0,23.0,44.0
3910,Tooraweenah,43.0,49.0,34.0,45.0,19.0,96.0,90.0,17.0,23.0,16.0,82.0,33.0,5.0,74.0,23.0,38.0
3911,Toormina,33.0,32.0,43.0,23.0,24.0,29.0,11.0,59.0,36.0,12.0,94.0,41.0,24.0,47.0,23.0,
3913,Toothdale,59.0,72.0,46.0,57.0,37.0,67.0,100.0,74.0,80.0,50.0,50.0,20.0,66.0,78.0,23.0,71.0
3915,Toowoon Bay,35.0,33.0,40.0,33.0,46.0,28.0,49.0,41.0,,18.0,70.0,15.0,57.0,35.0,63.0,
3917,Toronto,40.0,35.0,45.0,41.0,30.0,19.0,22.0,55.0,48.0,23.0,98.0,49.0,8.0,37.0,23.0,63.0
3919,Torryburn (Dungog - NSW),57.0,57.0,49.0,66.0,68.0,66.0,47.0,14.0,89.0,70.0,41.0,64.0,23.0,84.0,23.0,92.0
3922,Tottenham (NSW),31.0,34.0,32.0,26.0,4.0,70.0,80.0,4.0,14.0,4.0,27.0,47.0,48.0,55.0,23.0,
3924,Toukley,27.0,19.0,27.0,35.0,11.0,10.0,33.0,41.0,,14.0,22.0,33.0,41.0,36.0,68.0,
3926,Towamba,46.0,51.0,26.0,61.0,24.0,65.0,13.0,74.0,80.0,3.0,69.0,5.0,26.0,76.0,77.0,30.0
3927,Townsend,40.0,44.0,31.0,45.0,16.0,39.0,77.0,47.0,39.0,16.0,12.0,47.0,48.0,73.0,23.0,40.0
3928,Towradgi,37.0,53.0,42.0,16.0,58.0,46.0,62.0,69.0,31.0,41.0,93.0,31.0,5.0,25.0,23.0,1.0
3929,Towrang,44.0,47.0,33.0,51.0,32.0,77.0,60.0,6.0,60.0,45.0,47.0,22.0,19.0,86.0,66.0,
3931,Trangie,25.0,28.0,24.0,22.0,26.0,80.0,29.0,3.0,4.0,21.0,24.0,50.0,3.0,43.0,23.0,
3932,Tregeagle,53.0,47.0,53.0,61.0,66.0,80.0,28.0,33.0,25.0,65.0,45.0,75.0,27.0,87.0,23.0,73.0
3933,Tregear,31.0,8.0,27.0,59.0,7.0,2.0,3.0,22.0,5.0,18.0,28.0,16.0,45.0,38.0,80.0,60.0
3939,Trundle,32.0,36.0,31.0,28.0,19.0,95.0,40.0,9.0,16.0,14.0,59.0,50.0,2.0,61.0,23.0,
3944,Tucabia,49.0,31.0,45.0,71.0,8.0,27.0,36.0,47.0,39.0,13.0,95.0,52.0,22.0,78.0,97.0,38.0
3945,Tucki Tucki,50.0,47.0,42.0,60.0,35.0,40.0,100.0,33.0,25.0,65.0,12.0,23.0,69.0,77.0,23.0,81.0
3946,Tuckombil,68.0,75.0,52.0,77.0,73.0,72.0,68.0,84.0,76.0,66.0,89.0,45.0,6.0,87.0,65.0,79.0
3949,Tuggerah,46.0,31.0,58.0,49.0,67.0,13.0,37.0,41.0,,46.0,94.0,77.0,16.0,46.0,23.0,77.0
3950,Tuggerawong,31.0,22.0,23.0,47.0,33.0,22.0,13.0,41.0,,40.0,8.0,32.0,14.0,46.0,23.0,73.0
3953,Tullamore,46.0,43.0,38.0,56.0,14.0,88.0,89.0,9.0,16.0,22.0,14.0,56.0,58.0,65.0,23.0,81.0
3955,Tullera,52.0,61.0,58.0,37.0,60.0,94.0,93.0,33.0,25.0,52.0,42.0,67.0,70.0,87.0,23.0,
3956,Tullibigeal,44.0,47.0,43.0,42.0,17.0,100.0,100.0,4.0,14.0,25.0,61.0,33.0,54.0,54.0,73.0,
3957,Tullimbar,50.0,53.0,51.0,46.0,44.0,32.0,83.0,55.0,53.0,79.0,33.0,50.0,42.0,62.0,75.0,
3959,Tullymorgan,47.0,38.0,42.0,62.0,20.0,46.0,38.0,47.0,39.0,46.0,97.0,16.0,7.0,86.0,23.0,77.0
3960,Tumbarumba,45.0,38.0,46.0,52.0,15.0,78.0,63.0,33.0,,31.0,50.0,44.0,57.0,53.0,23.0,81.0
3961,Tumbi Umbi,37.0,32.0,55.0,25.0,49.0,29.0,40.0,41.0,,56.0,96.0,40.0,28.0,49.0,23.0,1.0
3962,Tumblong,54.0,48.0,52.0,62.0,5.0,83.0,83.0,15.0,55.0,51.0,35.0,44.0,78.0,70.0,75.0,41.0
3963,Tumbulgum,55.0,61.0,51.0,53.0,41.0,35.0,80.0,74.0,73.0,50.0,68.0,65.0,22.0,62.0,23.0,73.0
3965,Tumut,36.0,28.0,47.0,33.0,17.0,48.0,43.0,33.0,,29.0,86.0,43.0,30.0,53.0,46.0,
